﻿#,q1,q2,q2_autre,q3,q3_autre,q4,q4_autre,q5,q6,q6_autre,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q16_autre,q17,q18,q18_autre,q19,q19_autre,q20,q21,q22
1,2,;;;;;Autre,Pas de marché public dans lesquels l'ingénierie est mandataire,"Des délais de réponse souvent trop courts;;;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;La généralisation de l’allotissement;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,PLus d'appels d'offre,1,1,Qualité/Bouche à oreille reconnu sans dossier administratif,De 45 à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,;;;;;;Travail en amont non rémunéré;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Entre 10 et 49%
2,3,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;L’amélioration de la publicité;,,1,;;;;;;Travail en amont non rémunéré;;Autre,impose un logiciel particulier et non une fonction (par exemple office 365 au lieu de solution de messagerie),N'a pas changé,,1,1,"moins de procédure, comparaison des acteurs plus transparente, on sait vite si on intéresse l'acheteur, on ne travaille pas pour rien",De 30 à 45 jours,De 45 à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Numérique,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Entre 10 et 49%
3,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;;,,";;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,,,,,,,,,,;;;,,,;;;;;;;;,,,,,,
4,3,La complexité des procédures et des dossiers;;;;;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;;;,,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;;Entente en amont préalable;;;,,N'a pas changé,,0,1,Possibilité d'échangé avec des interlocuteurs reconnus,Supérieur à 60 jours,De 45 à 60 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,De 50 à 249 salariés,Inférieur à 100 k€,Moins de 10%
5,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,1,Marché gré à gré,De 45 à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,;;;;;Entente en amont préalable;Travail en amont non rémunéré;;Autre,incompétence technique du service des achats. Demande inappropriée à la situation. Ne s'occupe que du prix du marché,Ingénierie,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
6,4,;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;Entente en amont préalable;;;,,S'est dégradée,Les marchés sont de plus en plus restreints et difficiles d'accès,0,1,les dosiers et procédures sont plus faciles d'accès,De 30 à 45 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
7,4,;;Des clauses contractuelles standards inadaptées;;;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;;;,,;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Meilleure période en compte des aptitudes à accompagner,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
8,3,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,1,"Seuls quelques prestataires sont sollicités. Le risque de travailler pour rien est moins grand. Il y a un contact direct pour bien comprendre les besoins. La réponse, la formulation de la proposition est plus souple dans la forme que sur le fond. Cela permet de se différencier plus facilement.",De 45 à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
9,5,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Contact et échange en direct,Supérieur à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
10,4,La complexité des procédures et des dossiers;;;;;Autre,Des tarifs en-dessous du marché,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,Inférieur à 30 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
11,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,Meilleure communication sur l'existence des marchés par des avis plus accessibles,1,0,,De 30 à 45 jours,De 45 à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Plus de 80%
12,3,;;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,,0,,De 30 à 45 jours,De 45 à 60 jours,"Oui, occasionnellement",Ça dépend,;;Les montants à recouvrer étaient trop faibles;,,1,Pression sur les prix;;Regroupements de lots/baisse de la pratique de l'allotissement;;;;Travail en amont non rémunéré;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
13,1,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;;;;Des difficultés pour trouver des partenaires;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Meilleures vud,Supérieur à 60 jours,Supérieur à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
14,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;Regroupements de lots/baisse de la pratique de l'allotissement;;;Entente en amont préalable;;;,,N'a pas changé,,0,0,,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,;;;;;Entente en amont préalable;Travail en amont non rémunéré;;,,Ingénierie,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Moins de 10%
15,3,;Des critères d’éligibilité trop restrictifs;;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,De 30 à 45 jours,,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Plus de 80%
16,3,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;Des difficultés pour trouver des partenaires;;;;,,;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Entre 50 et 80%
17,3,;Des critères d’éligibilité trop restrictifs;;;;,,Des délais de réponse souvent trop courts;;;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;Demande de références excessives;;;;,,N'a pas changé,,0,1,Plus de souplesse,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
18,2,;;Des clauses contractuelles standards inadaptées;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;;;;;Travail en amont non rémunéré;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 45 à 60 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Entre 50 et 80%
19,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;Un manque de visibilité sur les montants alloués;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;;Travail en amont non rémunéré;;,,S'est améliorée,Plus dématérialisation et de lots,0,0,,De 45 à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;;Entente en amont préalable;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
20,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;La généralisation de l’allotissement;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Développer le Chiffre d'affaires,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
21,3,;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;;;,,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;;;,,1,;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;Entente en amont préalable;;;,,N'a pas changé,,1,1,Plus simple avec possibilité de contact,Inférieur à 30 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
22,4,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,1,1,"Les acteurs privés peuvent échanger en direct, préciser leurs besoins et expliciter leurs attentes.",De 30 à 45 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,,Coaching et formation,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
23,3,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;;,,"Des délais de réponse souvent trop courts;;;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;;;;Entente en amont préalable;;;,,S'est dégradée,Moins d'offres,1,1,Procédure dématérialisée,De 30 à 45 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,;;;;;Entente en amont préalable;;;,,Conseil,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Entre 10 et 49%
24,3,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;La systématisation des autorisations d'avance;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,une impression seulement,0,1,,De 45 à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 50 et 80%
25,5,;Des critères d’éligibilité trop restrictifs;;;;,,;;;;;;;;Autre,"en tant qu'entrepreneur individuel, je ne peux pas postuler, trop petit",;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,"la taille de mon entreprise ne permet plus de traiter en direct, il y a toujours un intermediaire et ce depuis 2000, environ",,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Aucune
26,3,La complexité des procédures et des dossiers;;;;;,,;;;;;;;;,,;;;;;;;Autre,Les petits contrats en dessous du seuil d'appel d'offre,0,;;;;;;;;,,N'a pas changé,,0,1,le temps de réaction du marché privé est beaucoup plus court,Inférieur à 30 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 50 et 80%
27,5,;;Des clauses contractuelles standards inadaptées;;;Autre,un difficile échange avec les responsables de marché dans les collectivités pour élaborer une proposition adapatée,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,0,1,les visées sont plus claires et les interlocuteurs facilement repérables avec des possibilités d'échange plus direct,Supérieur à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
28,5,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;;,,"Des délais de réponse souvent trop courts;;Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,Supérieur à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,,Coaching,Indépendant,Inférieur à 100 k€,Aucune
29,4,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;La systématisation des autorisations d'avance;;;,,1,Pression sur les prix;;;;;Entente en amont préalable;;;,,N'a pas changé,,1,0,,Supérieur à 60 jours,De 45 à 60 jours,"Oui, occasionnellement",Oui,;;;,,1,Pression sur les prix;;Regroupements de lots/baisse de la pratique de l'allotissement;;;Entente en amont préalable;Travail en amont non rémunéré;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Moins de 10%